"Configuration ID","capex","cores","cpu_acp","cpu_codename","cpu_cores","cpu_feature_size","cpu_flops_per_cycle","cpu_frequency","cpu_l3_cache","cpu_model","cpu_tdp","cpu_vendor","enabled","enclosure_size","equipment_size","main_memory_layout_per_cpu","main_memory_low_voltage","main_memory_registers","main_memory_speed","main_memory_type","network_blocking_factor","network_core_switch_model","network_cost","network_edge_switch_model","network_equipment_size","network_power","network_tech","network_topology","network_weight","node_cost","node_cpu_count","node_equipment_size","node_form_factor","node_free_dimm_count","node_infiniband_port_count","node_main_memory_per_core","node_main_memory_size","node_model","node_peak_performance","node_power","node_ten_gigabit_port_count","node_vendor","node_weight","nodes","objfunc","performance_throughput_mode","performance","power","reason_disabled","untested_constraints","ups_backup_time","ups_cost","ups_heat","ups_model","ups_power_rating","ups_size_racks","ups_weight","weight"
"21","150696","416","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","20","4x8GB","","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","5796","2","0.625","HP Blade","8","2","4","64","HP BL465c G7","140,8","269","2","HP","6","26","","False","","6994","Constraint violated: capex","min_performance","","","","","","","","156"
"198","","","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6456","1","0.625","HP Blade","12","","5,3","64","HP BL465c G7","110,4","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"33","223340","416","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","40","8x4GB","","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","4295","1","0.625","HP Blade","8","2","4","32","HP BL465c G7","70,4","166","2","HP","6","52","","False","","8632","Constraint violated: capex","min_performance","","","","","","","","312"
"179","197295","420","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","30","8x8GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","5637","1","0.625","HP Blade","8","2","5,3","64","HP BL465c G7","105,6","196","2","HP","6","35","","False","","6860","Constraint violated: capex","min_performance","","","","","","","","210"
"119","237682","552","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","30","8x8GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","5167","1","0.625","HP Blade","8","2","5,3","64","HP BL465c G7","81,6","166","2","HP","6","46","","False","","7636","Constraint violated: capex","min_performance","","","","","","","","276"
"129","174240","528","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","20","8x8GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","7920","2","0.625","HP Blade","0","2","5,3","128","HP BL465c G7","172,8","269","2","HP","6","22","","False","","5918","Constraint violated: capex","min_performance","","","","","","","","132"
"197","255783","396","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","30","4x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","7751","1","0.625","HP Blade","12","2","5,3","64","HP BL465c G7","110,4","196","2","HP","6","33","","False","","6468","Constraint violated: capex","min_performance","","","","","","","","198"
"8","","","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","9901","2","0.625","HP Blade","8","","8","128","HP BL465c G7","128","269","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"35","273156","416","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","40","2x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","5253","1","0.625","HP Blade","14","2","4","32","HP BL465c G7","70,4","166","2","HP","6","52","","False","","8632","Constraint violated: capex","min_performance","","","","","","","","312"
"157","277167","444","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","30","4x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","7491","1","0.625","HP Blade","12","2","5,3","64","HP BL465c G7","100,8","196","2","HP","6","37","","False","","7252","Constraint violated: capex","min_performance","","","","","","","","222"
"70","","","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6313","2","0.625","HP Blade","0","","8","128","HP BL465c G7","153,6","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"130","","","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6625","2","0.625","HP Blade","0","","5,3","128","HP BL465c G7","172,8","269","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"20","","","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","3652","1","0.625","HP Blade","8","","8","64","HP BL465c G7","64","166","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"180","","","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","4342","1","0.625","HP Blade","8","","5,3","64","HP BL465c G7","105,6","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"57","345550","400","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","40","4x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","6911","1","0.625","HP Blade","12","2","8","64","HP BL465c G7","73,6","196","2","HP","6","50","","False","","9800","Constraint violated: capex","min_performance","","","","","","","","300"
"43","152920","400","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","21","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","12820","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5604","2","0.625","HP Blade","0","2","4","64","HP BL465c G7","147,2","329","2","HP","6","25","","False","243,0","8427","Constraint violated: capex","","","","","","","","","158"
"124","","","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","5121","2","0.625","HP Blade","0","","2,7","64","HP BL465c G7","172,8","269","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"52","","","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","2816","1","0.625","HP Blade","12","","4","32","HP BL465c G7","73,6","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"239","197839","592","65","Interlagos","16","32e-9","4","1.6","16","AMD Opteron 6262 HE","85","AMD","False","10","30","8x8GB","","registered","12800","PC3","","","","","","","Infiniband-4X-QDR","","","5347","1","0.625","HP Blade","8","2","4","64","HP BL465c G7","102,4","166","2","HP","6","37","","False","","6142","Constraint violated: capex","min_performance","","","","","","","","222"
"243","158772","448","80","Interlagos","16","32e-9","4","2.1","16","AMD Opteron 6272","115","AMD","False","10","11","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","11940","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7988","2","0.625","HP Blade","0","2","4","128","HP BL465c G7","268,8","329","2","HP","6","14","","False","247,1","5708","Constraint violated: capex","","2940","35000","900","Liebert APM (up to 45kW)","15000","1","417","509"
"65","192480","384","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","20","2x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","8020","2","0.625","HP Blade","12","2","4","64","HP BL465c G7","153,6","329","2","HP","6","24","","False","","7896","Constraint violated: capex","min_performance","","","","","","","","144"
"227","164440","360","80","Interlagos","12","32e-9","4","2.6","16","AMD Opteron 6238","115","AMD","False","10","11","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","12020","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7828","2","0.625","HP Blade","0","2","5,3","128","HP BL465c G7","249,6","329","2","HP","6","15","","False","248,3","6037","Constraint violated: capex","","2940","35000","900","Liebert APM (up to 45kW)","15000","1","417","515"
"186","","","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","7905","2","0.625","HP Blade","12","","2,7","64","HP BL465c G7","220,8","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"260","","","80","Interlagos","16","32e-9","4","2.3","16","AMD Opteron 6276","115","AMD","False","10","","8x8GB","","registered","12800","PC3","","","","","","","10GbE","","","7293","2","0.625","HP Blade","0","","4","128","HP BL465c G7","294,4","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"212","159826","352","80","Interlagos","8","32e-9","4","3","16","AMD Opteron 6220","115","AMD","False","10","21","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","12580","Mellanox Grid Director 4036 (36 ports)","1","202","10GbE","star","7.7","6693","2","0.625","HP Blade","0","","8","128","HP BL465c G7","192","329","2","HP","6","22","","False","240,5","7440","Constraint violated: capex","","","","","","","","","140"
"115","247158","552","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","30","2x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","5373","1","0.625","HP Blade","14","2","2,7","32","HP BL465c G7","81,6","166","2","HP","6","46","","False","","7636","Constraint violated: capex","min_performance","","","","","","","","276"
"80","","","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","False","10","","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","3862","1","0.625","HP Blade","8","","8","64","HP BL465c G7","76,8","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"102","","","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","False","10","","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","4741","2","0.625","HP Blade","8","","2,7","64","HP BL465c G7","163,2","269","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"26","","","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","6505","2","0.625","HP Blade","12","","4","64","HP BL465c G7","140,8","269","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"58","","","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","5616","1","0.625","HP Blade","12","","8","64","HP BL465c G7","73,6","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"262","","","80","Interlagos","16","32e-9","4","2.3","16","AMD Opteron 6276","115","AMD","False","10","","4x8GB","","registered","12800","PC3","","","","","","","10GbE","","","3356","1","0.625","HP Blade","12","","2","32","HP BL465c G7","147,2","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"47","277900","400","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","False","10","20","4x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","11116","2","0.625","HP Blade","8","2","8","128","HP BL465c G7","147,2","329","2","HP","6","25","","False","","8225","Constraint violated: capex","min_performance","","","","","","","","150"
"202","","","80","Interlagos","8","32e-9","4","2.6","16","AMD Opteron 6212","115","AMD","False","10","","4x8GB","","registered","12800","PC3","","","","","","","10GbE","","","4101","2","0.625","HP Blade","8","","4","64","HP BL465c G7","166,4","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"146","","","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","7385","2","0.625","HP Blade","12","","2,7","64","HP BL465c G7","201,6","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"12","","","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","2856","1","0.625","HP Blade","12","","4","32","HP BL465c G7","64","166","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"259","158504","416","80","Interlagos","16","32e-9","4","2.3","16","AMD Opteron 6276","115","AMD","False","10","11","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","11860","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","8588","2","0.625","HP Blade","0","2","4","128","HP BL465c G7","294,4","329","2","HP","6","13","","False","252,2","5379","Constraint violated: capex","","2940","35000","900","Liebert APM (up to 45kW)","15000","1","417","503"
"34","","","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","3000","1","0.625","HP Blade","8","","4","32","HP BL465c G7","70,4","166","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"88","","","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","10901","2","0.625","HP Blade","8","","8","128","HP BL465c G7","166,4","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"91","204644","352","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","30","4x8GB","","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","4651","1","0.625","HP Blade","12","2","4","32","HP BL465c G7","83,2","196","2","HP","6","44","","False","","8624","Constraint violated: capex","min_performance","","","","","","","","264"
"128","","","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","10633","2","0.625","HP Blade","8","","5,3","128","HP BL465c G7","172,8","269","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"123","153732","528","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","21","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","12580","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6416","2","0.625","HP Blade","0","2","2,7","64","HP BL465c G7","172,8","269","2","HP","6","22","","False","247,3","6120","Constraint violated: capex","","","","","","","","","140"
"188","","","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","11501","2","0.625","HP Blade","8","","5,3","128","HP BL465c G7","220,8","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"160","","","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","False","10","","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","4192","1","0.625","HP Blade","8","","5,3","64","HP BL465c G7","100,8","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"167","226368","432","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","False","10","20","4x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","12576","2","0.625","HP Blade","8","2","5,3","128","HP BL465c G7","211,2","329","2","HP","6","18","","False","","5922","Constraint violated: capex","min_performance","","","","","","","","108"
"18","","","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","5656","1","0.625","HP Blade","12","","8","64","HP BL465c G7","64","166","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"196","","","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","","2x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","4658","1","0.625","HP Blade","14","","2,7","32","HP BL465c G7","110,4","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"100","","","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","","8x8GB","yes","registered","10600","PC3","","","","","","","10GbE","","","4152","1","0.625","HP Blade","8","","8","64","HP BL465c G7","83,2","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"221","182172","384","80","Interlagos","12","32e-9","4","2.4","16","AMD Opteron 6234","115","AMD","False","10","21","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","13380","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","4181","1","0.625","HP Blade","12","2","2,7","32","HP BL465c G7","115,2","196","2","HP","6","32","","False","243,8","7374","Constraint violated: capex","","2940","35000","900","Liebert APM (up to 45kW)","15000","1","417","617"
"95","248732","352","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","30","2x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","5653","1","0.625","HP Blade","14","2","4","32","HP BL465c G7","83,2","196","2","HP","6","44","","False","","8624","Constraint violated: capex","min_performance","","","","","","","","264"
"254","","","80","Interlagos","16","32e-9","4","2.2","16","AMD Opteron 6274","115","AMD","False","10","","4x8GB","","registered","12800","PC3","","","","","","","10GbE","","","3186","1","0.625","HP Blade","12","","2","32","HP BL465c G7","140,8","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"255","155302","416","80","Interlagos","16","32e-9","4","2.2","16","AMD Opteron 6274","115","AMD","False","10","21","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","12900","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5477","1","0.625","HP Blade","8","2","4","64","HP BL465c G7","140,8","196","2","HP","6","26","","False","241,2","5298","Constraint violated: capex","","","","","","","","","164"
"214","239484","352","80","Interlagos","8","32e-9","4","3","16","AMD Opteron 6220","115","AMD","False","10","37","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","105020","Mellanox IS5100 (54 ports)","7","696","10GbE","star","80.6","3056","1","0.625","HP Blade","12","","4","32","HP BL465c G7","96","196","2","HP","6","44","","False","240,5","9320","Constraint violated: capex","","","","","","","","","345"
"4","","","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","4389","2","0.625","HP Blade","0","","4","64","HP BL465c G7","128","269","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"92","","","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","","4x8GB","","registered","10600","PC3","","","","","","","10GbE","","","3356","1","0.625","HP Blade","12","","4","32","HP BL465c G7","83,2","196","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"38","","","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","False","10","","4x16GB","yes","registered","10600","PC3","","","","","","","10GbE","","","5756","1","0.625","HP Blade","12","","8","64","HP BL465c G7","70,4","166","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"258","","","80","Interlagos","16","32e-9","4","2.3","16","AMD Opteron 6276","115","AMD","False","10","","4x8GB","","registered","12800","PC3","","","","","","","10GbE","","","5301","2","0.625","HP Blade","8","","2","64","HP BL465c G7","294,4","329","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
"15","298874","464","65","Magny-Cours","8","45e-9","4","2","12","AMD Opteron 6128 HE","85","AMD","False","10","40","2x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","5153","1","0.625","HP Blade","14","2","4","32","HP BL465c G7","64","166","2","HP","6","58","","False","","9628","Constraint violated: capex","min_performance","","","","","","","","348"
"187","217532","408","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","False","10","20","4x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","12796","2","0.625","HP Blade","8","2","5,3","128","HP BL465c G7","220,8","329","2","HP","6","17","","False","","5593","Constraint violated: capex","min_performance","","","","","","","","102"
"85","189200","352","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","False","10","20","2x16GB","yes","registered","10600","PC3","","","","","","","Infiniband-4X-QDR","","","8600","2","0.625","HP Blade","12","2","4","64","HP BL465c G7","166,4","329","2","HP","6","22","","False","","7238","Constraint violated: capex","min_performance","","","","","","","","132"
"215","203186","304","80","Interlagos","8","32e-9","4","3","16","AMD Opteron 6220","115","AMD","False","10","30","8x8GB","","registered","12800","PC3","","","","","","","Infiniband-4X-QDR","","","5347","1","0.625","HP Blade","8","2","8","64","HP BL465c G7","96","196","2","HP","6","38","","False","","7448","Constraint violated: capex","min_performance","","","","","","","","228"
"134","","","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","False","10","","8x4GB","","registered","10600","PC3","","","","","","","10GbE","","","3266","1","0.625","HP Blade","8","","2,7","32","HP BL465c G7","86,4","166","2","HP","6","","","","","","Performance rating 240,00 only available in throughput mode","","","","","","","","",""
