"Configuration ID","capex","cores","cpu_acp","cpu_codename","cpu_cores","cpu_feature_size","cpu_flops_per_cycle","cpu_frequency","cpu_l3_cache","cpu_model","cpu_tdp","cpu_vendor","enabled","enclosure_size","equipment_size_racks","equipment_size","kwh_price","main_memory_layout_per_cpu","main_memory_low_voltage","main_memory_registers","main_memory_speed","main_memory_type","network_blocking_factor","network_core_switch_model","network_cost","network_edge_switch_model","network_equipment_size","network_power","network_tech","network_topology","network_weight","node_cost","node_cpu_count","node_equipment_size","node_form_factor","node_free_dimm_count","node_infiniband_port_count","node_main_memory_per_core","node_main_memory_size","node_model","node_peak_performance","node_power","node_ten_gigabit_port_count","node_vendor","node_weight","nodes","objfunc","opex","performance_throughput_mode","performance","power","rack_height","rack_opex_per_year","reason_disabled","system_lifetime_years","tco","ups_backup_time","ups_cost","ups_heat","ups_model","ups_partitioning","ups_power_rating","ups_size_racks","ups_weight","weight"
"261","164095","400","80","Interlagos","16","32e-9","4","2.3","16","AMD Opteron 6276","115","AMD","True","10","2","21","0.35","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","12820","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","4651","1","0.625","HP Blade","12","2","2","32","HP BL465c G7","147,2","196","2","HP","6","25","976,55","73206","False","243,0","6002","42","3000","","3","237301","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","575"
"253","164406","416","80","Interlagos","16","32e-9","4","2.2","16","AMD Opteron 6274","115","AMD","True","10","2","21","0.35","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","12900","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","4481","1","0.625","HP Blade","12","2","2","32","HP BL465c G7","140,8","196","2","HP","6","26","992,60","75009","False","241,2","6198","42","3000","","3","239415","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","581"
"245","169888","448","80","Interlagos","16","32e-9","4","2.1","16","AMD Opteron 6272","115","AMD","True","10","2","21","0.35","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","13060","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","4351","1","0.625","HP Blade","12","2","2","32","HP BL465c G7","134,4","196","2","HP","6","28","1005,68","78615","False","247,1","6590","42","3000","","3","248503","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","593"
"181","169512","408","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","True","10","2","21","0.35","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","12180","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7196","2","0.625","HP Blade","8","2","2,7","64","HP BL465c G7","220,8","329","2","HP","6","17","1006,03","79581","False","247,6","6695","42","3000","","3","249093","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","527"
"219","169468","384","80","Interlagos","12","32e-9","4","2.4","16","AMD Opteron 6234","115","AMD","True","10","2","11","0.35","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","12100","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7648","2","0.625","HP Blade","0","2","5,3","128","HP BL465c G7","230,4","329","2","HP","6","16","1009,11","76554","False","243,8","6366","42","3000","","3","246022","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","521"
"183","171008","408","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","True","10","2","21","0.35","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","12180","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7284","2","0.625","HP Blade","0","2","2,7","64","HP BL465c G7","220,8","329","2","HP","6","17","1012,07","79581","False","247,6","6695","42","3000","","3","250589","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","527"
"209","161264","304","80","Interlagos","8","32e-9","4","3","16","AMD Opteron 6220","115","AMD","True","10","2","21","0.35","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","12340","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5996","2","0.625","HP Blade","8","2","4","64","HP BL465c G7","192","329","2","HP","6","19","1013,95","85633","False","243,5","7353","42","3000","","3","246897","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","539"
"161","172828","432","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","True","10","2","21","0.35","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","12260","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6976","2","0.625","HP Blade","8","2","2,7","64","HP BL465c G7","211,2","329","2","HP","6","18","1021,33","82607","False","250,1","7024","42","3000","","3","255435","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","533"
"210","151002","352","80","Interlagos","8","32e-9","4","3","16","AMD Opteron 6220","115","AMD","True","10","2","21","0.35","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","12580","Mellanox Grid Director 4036 (36 ports)","1","202","10GbE","star","7.7","4701","2","0.625","HP Blade","8","","4","64","HP BL465c G7","192","329","2","HP","6","22","1021,68","94711","False","240,5","8340","42","3000","","3","245713","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","557"
"163","174412","432","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","True","10","2","21","0.35","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","12260","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7064","2","0.625","HP Blade","0","2","2,7","64","HP BL465c G7","211,2","329","2","HP","6","18","1027,66","82607","False","250,1","7024","42","3000","","3","257019","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","533"
"141","174184","456","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","True","10","2","21","0.35","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","12340","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6676","2","0.625","HP Blade","8","2","2,7","64","HP BL465c G7","201,6","329","2","HP","6","19","1034,30","85633","False","251,2","7353","42","3000","","3","259817","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","539"
"143","175856","456","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","True","10","2","21","0.35","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","12340","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6764","2","0.625","HP Blade","0","2","2,7","64","HP BL465c G7","201,6","329","2","HP","6","19","1040,96","85633","False","251,2","7353","42","3000","","3","261489","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","539"
"229","171999","348","80","Interlagos","12","32e-9","4","2.6","16","AMD Opteron 6238","115","AMD","True","10","2","21","0.35","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","13140","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","4271","1","0.625","HP Blade","12","2","2,7","32","HP BL465c G7","124,8","196","2","HP","6","29","1049,99","80418","False","240,4","6786","42","3000","","3","252417","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","599"
"201","166292","352","80","Interlagos","8","32e-9","4","2.6","16","AMD Opteron 6212","115","AMD","True","10","2","21","0.35","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","12580","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5396","2","0.625","HP Blade","8","2","4","64","HP BL465c G7","166,4","329","2","HP","6","22","1074,09","94711","False","243,0","8340","42","3000","","3","261003","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","557"
"263","188995","400","80","Interlagos","16","32e-9","4","2.3","16","AMD Opteron 6276","115","AMD","True","10","2","21","0.35","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","12820","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5647","1","0.625","HP Blade","8","2","4","64","HP BL465c G7","147,2","196","2","HP","6","25","1079,02","73206","False","243,0","6002","42","3000","","3","262201","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","575"
"121","186796","528","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","True","10","2","21","0.35","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","12580","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6328","2","0.625","HP Blade","8","2","2,7","64","HP BL465c G7","172,8","269","2","HP","6","22","1089,23","82570","False","247,3","7020","42","3000","","3","269366","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","557"
"235","199112","608","65","Interlagos","16","32e-9","4","1.6","16","AMD Opteron 6262 HE","85","AMD","True","10","2","21","0.35","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","12340","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7988","2","0.625","HP Blade","0","2","4","128","HP BL465c G7","204,8","269","2","HP","6","19","1093,97","75147","False","250,7","6213","42","3000","","3","274259","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","539"
"123","188732","528","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","True","10","2","21","0.35","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","12580","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6416","2","0.625","HP Blade","0","2","2,7","64","HP BL465c G7","172,8","269","2","HP","6","22","1097,06","82570","False","247,3","7020","42","3000","","3","271302","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","557"
"221","182172","384","80","Interlagos","12","32e-9","4","2.4","16","AMD Opteron 6234","115","AMD","True","10","2","21","0.35","4x8GB","","registered","12800","PC3","1.0","N/A in star networks","13380","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","4181","1","0.625","HP Blade","12","2","2,7","32","HP BL465c G7","115,2","196","2","HP","6","32","1099,25","85826","False","243,8","7374","42","3000","","3","267998","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","617"
"255","190302","416","80","Interlagos","16","32e-9","4","2.2","16","AMD Opteron 6274","115","AMD","True","10","2","21","0.35","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","12900","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5477","1","0.625","HP Blade","8","2","4","64","HP BL465c G7","140,8","196","2","HP","6","26","1099,96","75009","False","241,2","6198","42","3000","","3","265311","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","581"
"101","186488","552","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","True","10","2","21","0.35","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","12660","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6036","2","0.625","HP Blade","8","2","2,7","64","HP BL465c G7","163,2","269","2","HP","6","23","1115,12","85044","False","243,5","7289","42","3000","","3","271532","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","563"
"189","196576","408","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","True","10","2","21","0.35","8x8GB","yes","registered","10600","PC3","1.0","N/A in star networks","12180","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","8788","2","0.625","HP Blade","0","2","5,3","128","HP BL465c G7","220,8","329","2","HP","6","17","1115,34","79581","False","247,6","6695","42","3000","","3","276157","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","527"
"247","197776","448","80","Interlagos","16","32e-9","4","2.1","16","AMD Opteron 6272","115","AMD","True","10","2","21","0.35","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","13060","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5347","1","0.625","HP Blade","8","2","4","64","HP BL465c G7","134,4","196","2","HP","6","28","1118,54","78615","False","247,1","6590","42","3000","","3","276391","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","593"
"103","188512","552","65","Magny-Cours","12","45e-9","4","1.7","12","AMD Opteron 6164 HE","85","AMD","True","10","2","21","0.35","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","12660","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6124","2","0.625","HP Blade","0","2","2,7","64","HP BL465c G7","163,2","269","2","HP","6","23","1123,43","85044","False","243,5","7289","42","3000","","3","273556","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","563"
"169","201484","432","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","True","10","2","21","0.35","8x8GB","yes","registered","10600","PC3","1.0","N/A in star networks","12260","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","8568","2","0.625","HP Blade","0","2","5,3","128","HP BL465c G7","211,2","329","2","HP","6","18","1135,91","82607","False","250,1","7024","42","3000","","3","284091","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","533"
"185","203580","408","80","Magny-Cours","12","45e-9","4","2.3","12","AMD Opteron 6176","115","AMD","True","10","2","21","0.35","2x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","12180","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","9200","2","0.625","HP Blade","12","2","2,7","64","HP BL465c G7","220,8","329","2","HP","6","17","1143,62","79581","False","247,6","6695","42","3000","","3","283161","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","527"
"149","204432","456","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","True","10","2","21","0.35","8x8GB","yes","registered","10600","PC3","1.0","N/A in star networks","12340","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","8268","2","0.625","HP Blade","0","2","5,3","128","HP BL465c G7","201,6","329","2","HP","6","19","1154,72","85633","False","251,2","7353","42","3000","","3","290065","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","539"
"165","208900","432","80","Magny-Cours","12","45e-9","4","2.2","12","AMD Opteron 6174","115","AMD","True","10","2","21","0.35","2x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","12260","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","8980","2","0.625","HP Blade","12","2","2,7","64","HP BL465c G7","211,2","329","2","HP","6","18","1165,56","82607","False","250,1","7024","42","3000","","3","291507","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","533"
"211","199112","304","80","Interlagos","8","32e-9","4","3","16","AMD Opteron 6220","115","AMD","True","10","2","21","0.35","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","12340","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7988","2","0.625","HP Blade","0","2","8","128","HP BL465c G7","192","329","2","HP","6","19","1169,38","85633","False","243,5","7353","42","3000","","3","284745","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","539"
"231","200883","348","80","Interlagos","12","32e-9","4","2.6","16","AMD Opteron 6238","115","AMD","True","10","2","21","0.35","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","13140","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5267","1","0.625","HP Blade","8","2","5,3","64","HP BL465c G7","124,8","196","2","HP","6","29","1170,14","80418","False","240,4","6786","42","3000","","3","281301","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","599"
"81","192692","352","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","True","10","2","21","0.35","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","12580","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6596","2","0.625","HP Blade","8","2","4","64","HP BL465c G7","166,4","329","2","HP","6","22","1182,73","94711","False","243,0","8340","42","3000","","3","287403","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","557"
"145","212260","456","80","Magny-Cours","12","45e-9","4","2.1","12","AMD Opteron 6172","115","AMD","True","10","2","21","0.35","2x16GB","yes","registered","10600","PC3","1.0","N/A in star networks","12340","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","8680","2","0.625","HP Blade","12","2","2,7","64","HP BL465c G7","201,6","329","2","HP","6","19","1185,88","85633","False","251,2","7353","42","3000","","3","297893","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","539"
"83","194628","352","80","Magny-Cours","8","45e-9","4","2.6","12","AMD Opteron 6140","115","AMD","True","10","2","21","0.35","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","12580","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6684","2","0.625","HP Blade","0","2","4","64","HP BL465c G7","166,4","329","2","HP","6","22","1190,70","94711","False","243,0","8340","42","3000","","3","289339","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","557"
"41","185720","400","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","True","10","2","21","0.35","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","12820","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5516","2","0.625","HP Blade","8","2","4","64","HP BL465c G7","147,2","329","2","HP","6","25","1191,40","103790","False","243,0","9327","42","3000","","3","289510","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","575"
"43","187920","400","80","Magny-Cours","8","45e-9","4","2.3","12","AMD Opteron 6134","115","AMD","True","10","2","21","0.35","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","12820","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5604","2","0.625","HP Blade","0","2","4","64","HP BL465c G7","147,2","329","2","HP","6","25","1200,45","103790","False","243,0","9327","42","3000","","3","291710","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","575"
"61","192124","384","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","True","10","2","21","0.35","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","12740","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6016","2","0.625","HP Blade","8","2","4","64","HP BL465c G7","153,6","329","2","HP","6","24","1201,35","100764","False","243,8","8998","42","3000","","3","292888","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","569"
"212","194826","352","80","Interlagos","8","32e-9","4","3","16","AMD Opteron 6220","115","AMD","True","10","2","21","0.35","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","12580","Mellanox Grid Director 4036 (36 ports)","1","202","10GbE","star","7.7","6693","2","0.625","HP Blade","0","","8","128","HP BL465c G7","192","329","2","HP","6","22","1203,90","94711","False","240,5","8340","42","3000","","3","289537","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","557"
"21","198596","416","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","True","10","2","21","0.35","4x8GB","","registered","10600","PC3","1.0","N/A in star networks","12900","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5796","2","0.625","HP Blade","8","2","4","64","HP BL465c G7","140,8","269","2","HP","6","26","1206,73","92467","False","241,2","8096","42","3000","","3","291063","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","581"
"63","194236","384","80","Magny-Cours","8","45e-9","4","2.4","12","AMD Opteron 6136","115","AMD","True","10","2","21","0.35","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","12740","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","6104","2","0.625","HP Blade","0","2","4","64","HP BL465c G7","153,6","329","2","HP","6","24","1210,01","100764","False","243,8","8998","42","3000","","3","295000","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","569"
"23","200884","416","65","Magny-Cours","8","45e-9","4","2.2","12","AMD Opteron 6132 HE","85","AMD","True","10","2","21","0.35","8x4GB","","registered","10600","PC3","1.0","N/A in star networks","12900","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5884","2","0.625","HP Blade","0","2","4","64","HP BL465c G7","140,8","269","2","HP","6","26","1216,21","92467","False","241,2","8096","42","3000","","3","293351","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","581"
"223","214044","384","80","Interlagos","12","32e-9","4","2.4","16","AMD Opteron 6234","115","AMD","True","10","2","21","0.35","8x8GB","","registered","12800","PC3","1.0","N/A in star networks","13380","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","5177","1","0.625","HP Blade","8","2","5,3","64","HP BL465c G7","115,2","196","2","HP","6","32","1229,98","85826","False","243,8","7374","42","3000","","3","299870","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","617"
"129","221820","528","65","Magny-Cours","12","45e-9","4","1.8","12","AMD Opteron 6166 HE","85","AMD","True","10","2","21","0.35","8x8GB","yes","registered","10600","PC3","1.0","N/A in star networks","12580","Mellanox Grid Director 4036 (36 ports)","1","202","Infiniband-4X-QDR","star","7.7","7920","2","0.625","HP Blade","0","2","5,3","128","HP BL465c G7","172,8","269","2","HP","6","22","1230,85","82570","False","247,3","7020","42","3000","","3","304390","2940","35000","900","Liebert APM (up to 45kW)","1*15000","15000","1","417","557"
